RCRJ,RCJ,com,RA_r,DEC_r,delta_H,Ncomp,Morph,S_V,S_T,S_N,t_N,S_R,t_R,S_G,Id,RA_o,DEC_o,Type,Z,sp,ObjId,u,err_u,g,err_g,r,err_r,l_r,i,err_i,z,err_z,ext_u,ext_g,ext_r,ext_i,ext_z,R_r,M_r,Y,err_Y,J,err_J,H,err_H,K,err_K,l_K,W1,err_W1,W2,err_W2,W3,err_W3,W4,err_W4,log_L_0.5,log_L_1.4,log_L_3.94
081626.62+045852.8,RCJ0816+0458,,08:16:27.387,+04:58:47.80,4.06,1,CL,,,0.0574,12.0,0.0443,12.28,0.047,+,08:16:27.37,+04:58:47.5,G,0.08,,1237660668730540527,17.84,0.03,16.9,0.01,14.92,0.0,,14.49,0.0,14.16,0.01,0.11,0.08,0.07,0.04,0.03,1.17,-22.79,,,14.575,0.083,13.88,0.114,13.193,0.072,,12.309,0.024,12.295,0.026,11.641,0.247,8.997,,24.1,23.9,23.82
081640.98+045354.1,RCJ0816+0452,,08:16:41.163,+04:53:56.55,-0.79,1,C,,,0.0081,14.13,0.0194,13.18,,+,08:16:41.17,+04:53:56.1,g,0.25,,1237660412107031169,22.12,0.32,20.32,0.03,18.88,0.02,,18.33,0.02,17.97,0.04,0.12,0.09,0.06,0.05,0.03,1.9,-21.23,,,,,,,,,,15.119,0.048,14.659,0.085,12.195,,8.596,,24.7,24.0,24.88
081848.30+045354.8,,,08:18:48.26,+04:53:55.9,-0.78,0,E,,,0.0129,13.62,0.0172,13.31,,?s,08:18:48.34,+04:53:52.7,g,,,1237658425149031011,22.38,0.76,19.26,0.02,17.81,0.01,,17.28,0.01,16.99,0.02,0.12,0.09,0.06,0.05,0.03,1.67,,17.35,0.02,16.72,0.01,15.97,0.02,15.24,0.01,,,,,,,,,,24.48,24.28,24.19
081856.22+051737.1,RCJ0818+0515,,08:18:56.224,+05:17:37.42,22.91,1,C,0.81,0.38,0.266,10.34,0.32,10.14,0.21,+,08:18:56.23,+05:17:37.3,QSO,,,1237661063868448823,19.07,0.02,18.93,0.01,19.03,0.01,,18.85,0.01,18.82,0.03,0.13,0.1,0.06,0.05,0.04,3.48,,18.54,0.05,,,17.83,0.08,17.12,0.06,,15.679,0.062,14.55,0.078,11.317,0.172,8.291,,27.32,27.16,26.94
082056.68+045417.2,RCJ0820+0454,S,08:20:56.66,+04:54:17.6,-0.39,1,C,4.52,1.547,0.4628,9.74,0.169,10.83,0.109,+,08:20:56.65,+04:54:17.7,G,,,1237658425149292736,22.36,0.84,20.37,0.06,19.15,0.03,,18.39,0.02,18.28,0.07,0.12,0.09,0.06,0.05,0.04,3.76,,18.35,0.04,18.18,0.04,17.32,0.05,16.57,0.04,,14.969,0.039,14.667,0.091,11.893,,8.216,0.255,26.72,26.41,25.99
082120.44+050049.9,RCJ0821+0457,,08:21:20.46,+05:00:49.9,6.15,2,D?,0.77,,0.0599,11.96,0.0222,13.04,,+,08:21:20.55,+05:00:48.8,qso,,,1237660412107490446,24.34,0.86,21.8,0.06,20.19,0.03,,18.47,0.01,17.55,0.02,0.11,0.08,0.06,0.05,0.03,3.29,,16.76,0.01,16.132,0.113,15.68,0.02,15.35,0.02,,14.81,0.039,14.995,0.151,11.285,0.159,8.447,0.297,27.13,26.99,26.79
082237.38+045504.5,RCJ0822+0455,,08:22:37.381,+04:55:05.11,0.42,1,C,,,0.0316,12.65,0.0272,12.81,,+,08:22:37.37,+04:55:05.0,g,,,1237658425149489844,22.83,0.63,21.69,0.09,20.24,0.04,,19.71,0.04,19.28,0.09,0.12,0.09,0.06,0.05,0.03,3.04,,,,,,19.01,0.27,,,,15.654,0.049,15.143,0.144,11.962,,8.752,,25.94,25.67,25.36
082409.53+045051.9,RCJ0824+0450,,08:24:10.143,+04:50:52.13,-3.78,3,T,,,0.0342,12.57,0.024,12.95,,+,08:24:10.11,+04:50:52.9,QSO,,,1237657415828439533,18.84,0.04,18.55,0.01,18.47,0.01,,18.54,0.03,18.21,0.05,0.12,0.09,0.06,0.05,0.03,2.36,,17.72,0.02,17.37,0.02,16.8,0.03,16.32,0.03,,15.349,0.045,14.17,0.068,11.624,0.277,8.557,,26.17,26.11,26.03
082453.26+045939.3,,,08:24:53.337,+04:59:39.96,5.03,1,C,,,0.0221,13.04,0.0112,13.77,,+,08:24:53.32,+04:59:40.0,qso,,,1237658425149751972,22.03,0.22,21.33,0.05,21.18,0.06,,21.41,0.1,20.73,0.21,0.13,0.1,0.07,0.05,0.04,3.26,,,,,,,,,,,,,,,,,,,27.1,26.95,26.76
082510.24+050634.8,RCJ0825+0507,,08:25:10.221,+05:06:34.72,11.94,1,C,,,0.0707,11.78,0.0532,12.09,0.051,+,08:25:10.23,+05:06:34.4,QSO,,,1237658425149751883,20.84,0.09,20.57,0.03,20.33,0.03,,20.0,0.03,20.11,0.13,0.14,0.1,0.07,0.05,0.04,3.42,,19.31,0.08,18.64,0.06,18.0,0.12,17.33,0.08,,15.783,0.057,14.474,0.097,12.113,0.444,8.768,0.535,27.26,27.11,26.9
082517.80+044921.4,RCJ0825+0515,,08:25:17.726,+04:49:22.31,-5.26,1,C,,,0.0254,12.89,0.0145,13.5,,+,08:25:17.73,+04:49:22.6,qso,,,1237658492255928608,17.76,0.01,,,15.5,0.0,,15.28,0.0,15.17,0.0,0.13,0.1,0.07,0.05,0.04,1.04,,,,,,,,,,,,,,,,,,,24.82,24.87,24.95
082709.95+045748.7,RCJ0827+0447,,08:27:09.817,+04:57:46.60,3.17,1,C,,,0.0145,13.5,0.014,13.53,,+,08:27:09.79,+04:57:47.1,g,,,1237658300593996565,24.11,0.97,22.34,0.13,21.44,0.08,,21.11,0.08,20.05,0.11,0.14,0.1,0.07,0.06,0.04,3.18,,19.8,0.13,18.96,0.09,18.18,0.12,17.22,0.07,,16.062,0.072,15.718,0.345,12.251,,8.583,,26.09,25.81,25.48
082806.33+045420.8,RCJ0828+0453,,08:28:06.365,+04:54:22.95,-0.22,1,C,,,0.0121,13.69,0.0113,13.76,,+*,08:28:06.27,+04:54:19.4,g,,,1237658300594062390,,0.98,,0.44,21.8,0.16,,,0.11,,0.44,,,0.07,,,3.24,,20.35,0.2,19.21,0.11,18.82,0.19,17.57,0.09,,,,,,,,,,26.16,25.88,25.54
083033.54+045721.9,RCJ0830+0443,,08:30:33.53,+04:57:17.6,2.72,2,D,,,0.0104,13.86,0.0091,14.0,,+,08:30:33.55,+04:57:17.9,,,,,,,,,23.0,,"  :",,,,,0.14,0.11,0.07,,0.04,3.6,,,,,,,,18.2,,"  :",,,,,,,,,27.09,26.86,26.44
083142.94+045255.2,,,08:31:42.706,+04:52:46.10,-1.79,1,C,,,0.0094,13.97,0.0151,13.45,,+,08:31:42.69,+04:52:45.6,,,,,,,,,22.0,,,,,,,,0.1,0.07,0.06,0.04,3.72,,,,,,,,18.4,0.2,,,,,,,,,,27.24,27.0,26.54
083148.89+042938.5,RCJ0831+0434,,08:31:48.859,+04:29:39.23,-24.9,2,CJ,1.47,0.671,1.2409,8.67,0.896,9.02,1.913,+,08:31:48.88,+04:29:39.2,QSO,0.174,"  +",1237660411034861690,20.63,0.07,18.41,0.01,17.48,0.01,,17.21,0.01,16.96,0.01,0.17,0.12,0.07,0.07,0.05,3.52,-22.06,15.52,0.01,14.91,0.0,14.47,0.0,13.71,0.0,,10.828,0.023,9.841,0.02,7.234,0.016,5.077,0.028,25.8,25.8,25.85
083352.53+045827.4,RCJ0833+0458,,08:33:52.27,+04:58:21.5,3.83,7,D,0.91,,0.1435,11.01,0.0509,12.13,0.039,+,08:33:52.25,+04:58:22.5,g?,,,1237658424613798035,24.84,1.34,23.85,0.58,19.56,0.02,,19.29,0.03,21.24,0.49,0.17,0.12,0.07,0.07,0.05,3.42,,18.16,0.03,17.48,0.02,16.68,0.03,15.95,0.02,,15.41,0.051,15.057,0.108,12.321,,9.183,,26.35,26.06,25.69
083636.17+050210.6,,,08:36:36.17,+05:02:10.6,7.68,2,D,,,0.0239,12.95,0.0274,12.81,,+,08:36:36.09,+05:02:12.5,g?,,,1237658424614126546,24.51,1.18,23.25,0.33,22.11,0.18,,21.2,0.12,21.84,0.62,0.2,0.14,0.07,0.08,0.06,3.66,,,,19.21,,18.51,,17.98,,,,,,,,,,,26.61,26.31,25.9
083636.61+045802.8,RCJ0836+0505,,08:36:36.485,+04:58:04.87,3.58,1,C,,,0.0073,14.24,0.0124,13.66,,+,08:36:36.54,+04:58:05.0,,,,,,,,,23.7,,,,,,,0.2,0.15,0.07,0.08,0.06,3.8,,,,,,,,18.4,,"  :",17.02,0.147,16.345,,11.387,0.16,8.334,,27.33,27.09,26.61
083648.12+051307.9,RCJ0836+0511,S,08:36:48.12,+05:13:07.9,18.64,2,D,5.23,1.237,0.3193,10.14,0.142,11.02,0.078,+,08:36:48.15,+05:13:08.6,G,0.83,,,,,,,23.0,,,,,,,0.16,0.12,0.07,0.07,0.05,5.1,-20.57,,,,,,,18.41,0.22,,17.191,0.19,15.768,0.209,12.133,,9.001,,27.7,27.2,26.8
083729.39+044420.5,RCJ0837+0446,S,08:37:29.373,+04:44:20.72,-10.14,1,D?,1.76,0.543,0.1519,10.95,0.0634,11.89,0.057,+,08:37:29.39,+04:44:21.7,G,,,1237658300058239681,22.78,0.29,22.93,0.17,22.43,0.14,,22.04,0.14,21.96,0.34,0.21,0.16,0.11,0.09,0.06,4.59,,,,,,,,18.2,0.16,,,,,,,,,,27.6,27.25,26.7
083813.10+044750.4,,,08:38:13.036,+04:47:50.36,-6.64,1,CL?,,,0.0234,12.98,0.0188,13.21,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.11,,,3.93,,,,,,,,,,,,,,,,,,,27.49,27.24,26.72
083814.72+044456.2,RCJ0838+0445,,08:38:14.692,+04:44:55.49,-9.55,1,C,,,0.033,12.6,0.0261,12.86,0.039,+,08:38:14.69,+04:44:55.6,g,,,1237658300058306005,24.21,1.01,24.36,0.7,22.96,0.34,,21.5,0.13,21.53,0.41,0.19,0.14,0.1,0.08,0.05,4.14,,,,19.94,0.2,,,17.99,0.14,,16.832,0.137,16.891,0.502,12.042,0.287,8.417,0.295,27.12,26.79,26.31
083925.60+045419.3,RCJ0839+0516,,08:39:25.622,+04:54:19.78,-0.13,1,C,,,0.0065,14.37,0.0168,13.33,,+,08:39:25.62,+04:54:20.2,QSO,3.381,"  +",1237660411035713929,21.38,0.12,20.13,0.02,18.79,0.01,,18.33,0.01,18.15,0.03,0.17,0.13,0.1,0.07,0.05,1.77,-28.53,17.46,0.02,17.24,0.02,16.78,0.03,16.23,0.03,,15.604,0.054,14.597,0.071,10.96,0.113,8.357,,24.7,24.7,25.32
084014.00+045141.9,RCJ0840+0451,,08:40:14.00,+04:51:41.8,-2.76,2,D,,,0.0258,12.87,0.0194,13.18,,+,08:40:13.96,+04:51:40.3,g,,,1237658300058502513,25.54,0.58,23.5,0.37,22.45,0.19,,21.97,0.18,21.62,0.4,0.17,0.12,0.11,0.07,0.05,3.83,,,,,,,,18.35,0.2,,17.103,0.184,16.325,0.322,12.495,0.452,8.679,,26.79,26.48,26.05
084102.66+044730.9,,,08:41:02.66,+04:47:30.9,-6.93,2,D,0.89,0.318,0.1469,10.98,0.0596,11.96,0.07,+,08:41:02.61,+04:47:30.9,G,0.202,"  +",1237657415293403638,19.61,0.12,17.88,0.01,16.52,0.01,,16.02,0.01,15.69,0.02,0.17,0.12,0.11,0.07,0.05,2.22,-23.38,16.69,0.01,15.99,0.01,15.29,0.01,14.65,0.01,,13.501,0.027,13.201,0.032,12.441,,8.676,,25.5,25.2,24.91
084145.98+050050.8,,,08:41:46.023,+05:00:51.30,6.42,1,C,,,0.01,13.9,0.0103,13.87,,?l,08:41:46.02,+05:00:51.5,g,,,1237658424614716314,23.53,1.13,25.35,1.14,22.47,0.28,,20.97,0.13,20.56,0.32,0.19,0.14,0.11,0.08,0.05,3.43,,,,,,19.2,,,,,,,,,,,,,26.36,26.07,25.7
084207.26+044738.4,,,08:42:07.20,+04:47:37.4,-6.81,2,D,,,0.0339,12.57,0.0139,13.54,0.033,+,08:42:07.19,+04:47:37.3,QSO,,,1237658491184021738,25.04,0.83,24.06,0.5,22.55,0.21,,21.07,0.09,20.69,0.23,0.18,0.13,0.11,0.07,0.05,3.99,,19.44,0.09,18.99,0.09,18.03,0.08,17.29,0.07,,,,,,,,,,27.85,27.64,27.36
084219.79+044354.4,,,08:42:19.89,+04:43:43.5,-10.7,2,D,1.31,0.6,0.1479,10.98,0.0536,12.08,0.043,+,08:42:19.75,+04:43:44.4,g,,,1237658491184087640,23.33,0.8,22.14,0.14,21.92,0.18,,21.44,0.15,21.46,0.63,0.17,0.12,0.11,0.07,0.05,4.38,,,,,,,,19.3,,"  :",,,,,,,,,27.37,27.04,26.52
084513.54+045846.3,,,08:45:13.55,+04:58:46.4,4.38,2,D,,,0.0625,11.91,0.0262,12.85,,+,08:45:13.59,+04:58:47.6,g,,,1237658300059026431,24.54,0.88,22.99,0.21,22.43,0.18,,22.33,0.23,21.85,0.41,0.19,0.14,0.11,0.08,0.05,4.21,,,,,,,,19.3,,"  :",,,,,,,,,27.19,26.86,26.37
084517.13+043946.8,RCJ0845+0439,,08:45:17.152,+04:39:46.65,-14.62,1,C,0.88,,0.3823,9.94,0.24,10.45,0.235,+,08:45:17.10,+04:39:47.0,QSO,0.23,,1237658299522154817,20.11,0.05,19.78,0.01,19.3,0.01,,19.02,0.01,18.59,0.03,0.19,0.14,0.11,0.08,0.05,3.74,-20.92,18.81,0.06,18.22,0.05,16.76,0.03,15.91,0.02,,14.185,0.03,13.11,0.032,10.274,0.065,7.743,0.156,25.9,25.8,25.62
084531.22+044254.3,RCJ0845+0442,S,08:45:31.236,+04:42:54.40,-11.48,1,D,3.6,1.698,0.4352,9.8,0.1362,11.06,0.159,+,08:45:31.23,+04:42:55.2,G,,,1237658491184414782,20.54,0.07,25.04,0.71,23.54,0.53,,21.2,0.11,20.59,0.24,0.19,0.14,0.11,0.08,0.05,5.5,,19.59,0.12,18.88,0.09,17.92,0.07,17.27,0.07,,15.244,0.045,14.935,0.093,12.546,,8.671,,28.57,28.18,27.48
084720.20+045434.2,RCJ0847+0454,,08:47:19.95,+04:54:35.8,0.23,2,D,,,0.0402,12.39,0.0102,13.87,,+,08:47:19.85,+04:54:34.9,g,,,1237658491184611409,24.31,1.04,25.04,0.77,24.2,0.8,,21.99,0.24,23.48,0.7,0.25,0.18,0.11,0.1,0.07,4.72,,,,,,,,19.3,,"  :",17.276,0.189,15.47,0.139,12.209,0.329,8.8,,27.74,27.39,26.81
084932.46+045507.1,RCJ0849+0454,,08:49:32.622,+04:55:06.54,0.77,1,CJ?,1.27,0.523,0.1833,10.74,0.093,11.48,0.079,+,08:49:32.55,+04:55:07.9,QSO,1.219,"  +",1237658424078631114,18.28,0.02,17.93,0.01,17.6,0.01,,17.33,0.01,17.1,0.01,0.33,0.24,0.13,0.13,0.09,2.74,-26.99,16.85,0.01,16.29,0.01,15.71,0.01,14.89,0.01,,13.858,0.028,13.023,0.03,10.487,0.072,8.244,0.257,27.6,27.3,27.02
085101.98+045936.5,RCJ0851+0457,,08:51:02.23,+04:58:46.7,4.45,4,D,,,0.0482,12.19,0.0242,12.94,,+,08:51:02.17,+04:58:44.1,g,,,1237658424078828371,24.2,1.59,23.55,0.49,23.44,0.78,,20.75,0.1,20.22,0.25,0.3,0.22,0.13,0.12,0.08,4.5,,,,,,18.36,0.16,17.56,0.12,,16.17,0.085,16.241,0.31,12.572,,8.503,,27.5,27.16,26.62
085129.50+044723.6,RCJ0851+0447,,08:51:29.50,+04:47:23.5,-6.93,2,D,0.85,,0.0854,11.57,0.0326,12.62,,+,08:51:29.53,+04:47:23.3,g,0.72,,1237658299522875811,22.91,0.35,21.88,0.07,21.37,0.05,,21.12,0.06,21.06,0.23,0.26,0.19,0.13,0.11,0.08,3.92,-21.79,,,,,,,17.47,0.11,,16.243,0.088,15.957,0.234,12.618,,9.007,,26.7,26.4,26.05
085152.15+050029.1,,,08:51:52.220,+05:00:28.53,6.16,1,C,,,0.0396,12.41,0.0241,12.94,,+,08:51:52.21,+05:00:28.4,g,,,1237658491185071153,23.04,0.55,23.82,0.52,22.17,0.17,,20.95,0.09,20.47,0.22,0.27,0.2,0.13,0.11,0.08,3.91,,,,,,18.47,0.19,17.37,0.1,,16.214,0.083,15.838,0.203,12.216,,8.421,,26.87,26.56,26.11
085238.99+045329.7,,,08:52:38.84,+04:53:24.5,-0.9,2,D,,,0.0346,12.55,0.0134,13.58,,+,08:52:38.99,+04:53:26.7,,,,,,,,,23.1,,"  :",,,,,0.26,0.19,0.14,0.1,0.07,4.2,,,,,,,,18.2,,"  :",,,,,,,,,27.81,27.55,26.95
085406.58+045702.1,,,08:54:06.72,+04:57:04.6,2.79,3,D,,,0.0232,12.99,0.0123,13.68,,+,08:54:06.84,+04:57:06.5,g,,,1237658424079156099,23.82,1.19,22.87,0.25,21.62,0.12,,20.67,0.07,19.98,0.16,0.21,0.15,0.14,0.08,0.06,3.45,,,,,,,,17.59,0.11,,16.738,0.134,16.36,,12.617,,9.073,,26.38,26.09,25.72
085411.59+044600.3,RCJ0854+0446,,08:54:11.18,+04:45:55.8,-8.36,2,D,,,0.0322,12.63,0.0101,13.89,,+,08:54:11.06,+04:45:52.6,g,,,1237658299523139131,22.61,0.82,24.33,1.41,21.71,0.22,,20.37,0.09,20.12,0.33,0.21,0.16,0.14,0.09,0.06,3.63,,,,,,18.58,0.2,17.61,0.12,,,,,,,,,,26.58,26.28,25.87
085434.83+045914.2,,,08:54:34.80,+04:59:12.9,4.93,2,D,,,0.0176,13.29,0.0132,13.59,,+,08:54:34.78,+04:59:13.1,g,,,1237658424079221619,21.76,0.52,22.02,0.24,21.14,0.17,,19.54,0.06,18.99,0.15,0.23,0.17,0.14,0.09,0.06,3.14,,,,,,17.98,0.12,16.88,0.06,,15.84,0.064,15.99,0.216,12.504,,8.928,,26.05,25.77,25.45
085530.69+044636.1,,,08:55:30.587,+04:46:37.11,-7.65,1,D?,,,0.0608,11.94,0.0218,13.05,,+,08:55:30.61,+04:46:36.9,qso?,,,1237658299523269143,22.54,0.36,20.53,0.03,19.01,0.01,,18.0,0.01,17.46,0.02,0.25,0.18,0.14,0.1,0.07,2.83,,,,,,,,,,,,,,,,,,,26.65,26.55,26.41
085536.52+045322.4,,,08:55:36.54,+04:53:22.6,-0.89,2,D,,,0.0235,12.97,0.0116,13.74,,+,08:55:36.54,+04:53:23.4,g,,,1237658299523334675,22.45,0.36,22.33,0.11,21.51,0.07,,20.96,0.06,20.81,0.24,0.23,0.17,0.14,0.09,0.07,3.41,,,,,,18.55,0.2,17.56,0.12,,15.833,0.065,14.589,0.071,12.052,,8.483,,26.34,26.05,25.69
085547.32+045554.3,RCJ0855+0458,,08:55:47.248,+04:55:54.11,1.64,1,C,,,0.0108,13.82,0.0143,13.51,,?l,08:55:47.24,+04:55:54.0,qso,,,1237658299523335142,23.7,0.86,23.88,0.36,22.28,0.13,,22.03,0.14,22.43,0.69,0.25,0.18,0.14,0.1,0.07,3.38,,,,,,,,,,,,,,,,,,,27.23,27.07,26.86
085617.95+043841.8,,,08:56:17.954,+04:38:41.91,-15.56,1,C,,,0.0998,11.4,0.0801,11.64,0.056,+,08:56:17.97,+04:38:41.8,g,0.74,,1237658423542481570,24.07,1.43,22.08,0.15,21.17,0.1,,20.02,0.05,19.61,0.14,0.23,0.17,0.12,0.09,0.07,3.91,-22.08,,,,,17.54,0.07,16.75,0.05,,15.628,0.058,15.814,0.2,11.998,,9.091,,25.2,25.8,26.0
085846.35+044822.4,RCJ0858+0450,,08:58:46.46,+04:48:24.3,-5.83,1,D,,,0.0145,13.5,0.0125,13.66,,+,08:58:46.48,+04:48:24.1,qso,,,1237658299523661888,24.27,0.86,24.12,0.41,23.53,0.43,,21.99,0.15,22.74,0.6,0.23,0.17,0.12,0.09,0.06,4.01,,,,,,,,17.71,0.14,,,,,,,,,,27.87,27.66,27.38
085955.62+044646.9,RCJ0859+0445,,08:59:55.73,+04:46:43.8,-7.49,3,DC,,,0.0292,12.74,0.0113,13.77,,+,08:59:55.76,+04:46:44.8,,,,,,,,,23.9,,"  :",,,,,0.21,0.15,0.12,0.08,0.06,4.5,,,,,,,,18.5,,"  :",,,,,,,,,28.16,27.9,27.2
090111.84+044858.9,,,09:01:11.848,+04:48:59.24,-5.21,1,C,,,0.0943,11.46,0.1435,11.01,0.079,+,09:01:11.86,+04:48:58.7,QSO,1.859,"  +",1237658423543005533,19.65,0.04,19.36,0.01,19.18,0.01,,18.84,0.01,18.65,0.04,0.2,0.15,0.12,0.08,0.06,3.09,-26.55,,,,,17.61,0.09,17.27,0.08,,16.427,0.11,15.389,0.135,12.333,0.419,8.236,0.279,26.6,26.7,26.83
090511.74+045536.8,,,09:05:11.74,+04:55:36.7,1.46,2,D,,,0.0191,13.2,0.0109,13.81,,+,09:05:11.92,+04:55:37.7,qso,,,1237658423543464609,23.86,0.98,21.35,0.06,20.72,0.05,,20.72,0.06,20.91,0.29,0.23,0.17,0.12,0.09,0.07,3.01,,,,,,,,,,,,,,,,,,,26.84,26.72,26.56
090612.25+050252.2,RCJ0906+0502,,09:06:12.266,+05:02:52.72,8.74,1,C,,0.351,0.063,11.9,0.0443,12.28,,+,09:06:12.29,+05:02:52.0,,,,,,,,,22.9,,"  :",,,,,,,0.12,,,4.4,,,,,,18.05,0.14,17.27,0.09,,15.531,0.056,15.737,0.189,11.78,0.241,7.978,0.223,28.05,27.78,27.12
090720.04+043619.3,RCJ0907+0439,S,09:07:20.023,+04:36:19.80,-17.8,1,C,,0.851,0.3148,10.15,0.18,10.76,0.116,+,09:07:20.07,+04:36:19.8,,,,,,,,,22.4,,"  :",,,,,0.24,0.18,0.12,0.1,0.07,4.9,,,,,,,,,,,,,,,,,,,28.64,28.35,27.54
090726.06+045343.9,RCJ0907+0453,,09:07:26.20,+04:53:41.1,-0.44,2,D,1.67,0.476,0.1925,10.69,0.0767,11.69,0.048,+,09:07:26.33,+04:53:43.0,g,,,1237658423543726861,23.41,1.3,23.46,0.58,21.56,0.17,,20.75,0.12,20.24,0.29,0.21,0.15,0.12,0.08,0.06,4.35,,,,,,17.94,0.11,17.38,0.09,,15.965,0.075,16.137,0.262,12.097,,8.338,,27.34,27.01,26.5
090820.82+045059.1,RCJ0908+0451,S,09:08:21.016,+04:50:59.70,-3.12,3,D,3.22,0.869,0.2997,10.21,0.1075,11.32,0.096,+,09:08:21.02,+04:50:59.5,QSO,0.524,"  +",1237658423543792370,22.4,0.43,20.5,0.03,20.02,0.03,,19.41,0.03,18.83,0.06,0.21,0.15,0.12,0.08,0.06,3.92,-22.3,,,,,17.05,0.05,16.04,0.03,,14.571,0.034,13.601,0.038,11.078,0.116,8.633,0.313,27.0,26.6,26.2
090951.16+044422.3,RCJ0909+0445,S,09:09:51.128,+04:44:22.68,-9.72,1,D?,1.15,0.647,0.192,10.69,0.0762,11.69,0.049,+,09:09:51.14,+04:44:22.7,G,0.753,"  +",1237658298987970934,22.68,0.47,21.74,0.1,20.78,0.05,,20.15,0.04,19.49,0.09,0.21,0.16,0.12,0.09,0.06,4.04,-22.5,,,,,17.86,0.11,16.87,0.06,,15.501,0.054,15.533,0.152,12.291,0.364,8.404,,27.1,26.8,26.48
091347.18+043630.8,RCJ0913+0441,,09:13:47.153,+04:36:30.94,-17.53,1,C,,,0.38,9.95,0.252,10.4,0.211,+,09:13:47.16,+04:36:31.0,,,,,,,,,23.2,,"  :",,,,,0.23,0.17,0.13,0.09,0.06,5.3,,,,,,,,18.18,0.17,,,,,,,,,,29.12,28.81,27.87
091401.98+050707.8,RCJ0914+0507,,09:14:01.772,+05:07:50.59,13.8,7,T,,,0.4524,9.76,0.189,10.71,0.217,+,09:14:01.76,+05:07:50.6,QSO,0.302,"  +",1237658423544447023,17.05,0.01,17.1,0.0,16.97,0.0,,17.02,0.01,16.47,0.01,0.26,0.19,0.14,0.11,0.08,2.88,-23.93,,,15.827,0.093,15.34,0.01,14.32,0.01,,12.353,0.024,11.217,0.022,8.12,0.02,5.222,0.031,26.4,26.1,25.81
091432.29+045537.1,,,09:14:32.32,+04:55:30.7,1.47,2,D?,,,0.0287,12.76,0.0119,13.72,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.14,,,4.02,,,,,,,,,,,,,,,,,,,27.59,27.34,26.8
091636.22+044132.0,RCJ0916+0441,,09:16:35.799,+04:41:15.30,-12.76,6,T,,,0.2116,10.59,0.1245,11.16,0.089,+,09:16:35.77,+04:41:13.8,G,0.184,"  +",1237658423007838400,19.18,0.1,17.35,0.01,16.12,0.01,,15.65,0.0,15.3,0.01,0.25,0.18,0.14,0.1,0.07,2.22,-23.55,,,15.631,0.103,15.21,0.01,14.6,0.01,,13.426,0.026,13.21,0.032,12.149,,9.071,,25.4,25.2,25.03
092113.45+050711.4,RCJ0921+0440,b,09:21:13.45,+05:07:11.4,13.23,2,D,,,0.0744,11.72,0.0488,12.18,0.035,+,09:21:13.46,+05:07:11.9,G,0.26,,1237658298989216021,21.47,0.29,19.52,0.02,18.05,0.01,,17.51,0.01,17.18,0.02,0.3,0.22,0.16,0.12,0.09,2.53,-22.12,,,16.556,0.179,16.16,0.02,15.48,0.02,,14.657,0.033,14.31,0.057,12.506,,9.065,,23.9,24.9,24.93
092113.84+050017.6,,b,09:21:13.828,+05:00:17.76,6.33,1,C,,,0.0129,13.62,,,,+,09:21:13.83,+05:00:17.5,g,,,1237658298989216809,24.89,1.04,24.05,0.63,23.22,0.5,,21.53,0.15,21.08,0.34,0.27,0.2,0.16,0.11,0.08,3.84,,,,,,,,17.96,0.15,,16.715,0.125,16.567,0.379,12.682,,9.077,,26.8,26.49,26.05
092200.79+044838.7,RCJ0921+0448,,09:22:00.79,+04:48:38.9,-5.3,2,D,,,0.0201,13.14,0.0106,13.84,,?l,09:22:00.75,+04:48:38.9,,,,,,,,,23.0,,"  :",,,,,0.23,0.17,0.16,0.09,0.07,3.9,,,,,,18.5,,,,,,,,,,,,,27.45,27.2,26.7
092206.49+045446.9,RCJ0922+0453,,09:22:06.50,+04:54:46.8,0.83,2,D,,,0.0492,12.17,0.0206,13.11,,+,09:22:06.56,+04:54:48.3,g,,,1237658423008428759,24.03,1.18,24.44,0.67,23.14,0.38,,21.69,0.16,21.32,0.36,0.24,0.18,0.16,0.1,0.07,4.39,,,,,,,,17.44,0.1,,15.786,0.063,15.674,0.168,12.484,,9.189,,27.39,27.05,26.52
092355.73+045645.8,RCJ0923+0458,,09:23:55.628,+04:56:43.49,2.8,1,C,,,0.0148,13.47,0.0182,13.25,,+,09:23:55.64,+04:56:43.6,GQSO,0.479,"  +",1237658423008625043,21.59,0.22,21.08,0.06,20.02,0.03,,19.47,0.03,19.16,0.07,0.26,0.19,0.16,0.1,0.07,2.62,-22.06,,,,,17.34,0.06,16.63,0.04,,15.611,0.056,15.185,0.112,12.408,0.41,8.751,0.39,24.8,24.8,24.94
092445.92+050344.9,,,09:24:45.953,+05:03:44.32,9.82,1,C,,,0.0347,12.55,0.0173,13.3,,EF,,,,,,,,,,,22.7,,"  :",,,,,,,0.16,,,4.06,,,,,,,,,,,,,,,,,,,27.64,27.39,26.83
092446.49+050805.3,,,09:24:46.514,+05:08:05.27,14.17,1,C,,0.307,0.0709,11.77,0.0283,12.77,,EF,,,,,,,,,,,22.7,,"  :",,,,,,,0.16,,,4.37,,,,,,,,,,,,,,,,,,,28.01,27.75,27.09
