RC,QI,O_C,RAJrad,DECJrad,RAJopt,DECJopt,RAr-o,DECr-o,r,R,LR,objID,type,objType,modelMag_u,modelMag_g,modelMag_r,modelMag_i,modelMag_z,dered_u,dered_g,dered_r,dered_i,dered_z,err_u,err_g,err_r,err_i,err_z,u-g,g-r,r-i,i-z,size,Zsp,Zph,ZphErr,Zq
RCJ1031+0443,+,SB,10:31:18.8,+04:43:07,10:31:18.87,+04:43:07.7,-1.05,-0.7,1.26,1.25,363.05445,588010359613424728,GALAXY,GAL,22.96,26.18,23.36,21.47,21.25,22.77,26.05,23.26,21.4,21.2,0.75,0.69,0.59,0.18,0.61,-3.27,2.79,1.87,0.2,0.82,,0.724,0.02,4
RCJ1032+0458,+,SU2,10:32:34.16,+04:59:30,10:32:34.32,+04:59:29.6,-2.4,0.4,2.43,2.42,42.95414,587728880878944502,GALAXY,GAL,20.98,19.07,17.63,17.07,16.74,20.79,18.93,17.52,16.99,16.69,0.26,0.02,0.01,0.01,0.02,1.86,1.4,0.53,0.31,2.89,0.242,0.256,0.01,5
RCJ1034+0450,?,S,10:34:13.,+04:50:37.,10:34:12.70,+04:50:32.1,4.5,4.9,6.65,6.62,0.0,588010359613751956,GALAXY,GAL,25.49,25.42,22.76,21.73,20.98,25.33,25.3,22.67,21.67,20.93,0.96,0.7,0.25,0.15,0.32,0.03,2.63,1.01,0.74,1.81,,0.803,0.12,4
RCJ1034+0451,+,S,10:34:38.674,+04:52:17.84,10:34:38.58,+04:52:16.6,1.41,1.24,1.88,3.69,1.78649,588010359613817849,GALAXY,GAL,23.08,23.6,22.29,21.66,21.89,22.93,23.48,22.21,21.6,21.84,0.78,0.46,0.22,0.18,0.87,-0.56,1.27,0.61,-0.25,1.44,,0.49,1.96,4
RCJ1035+0452,+,SU,10:35:05.229,+04:54:24.01,10:35:05.19,+04:54:22.6,0.58,1.41,1.53,3.0,17.68644,588010359613882512,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,0.999,0.02,4
RCJ1038+0451,+,SU2,10:38:17.474,+04:52:19.84,10:38:17.50,+04:52:20.0,-0.39,-0.16,0.42,0.82,1134.21447,588010359614210204,GALAXY,GAL,20.46,18.4,17.22,16.74,16.38,20.32,18.29,17.14,16.69,16.34,0.1,0.01,0.01,0.01,0.01,2.03,1.15,0.46,0.35,1.84,,0.162,0.01,4
RCJ1038+0514,+,SU2,10:38:46.816,+05:12:29.95,10:38:46.78,+05:12:29.1,0.54,0.85,1.01,1.98,224.08429,588010360151146626,STAR,QSO?,20.46,19.73,19.12,18.6,18.27,20.33,19.64,19.05,18.55,18.23,0.05,0.01,0.01,0.01,0.02,0.69,0.58,0.5,0.32,1.3,,0.196,0.02,4
RCJ1039+0505,+*,SU2,10:39:38.62,+05:10:31.3,10:39:38.72,+05:10:32.6,-1.5,-1.3,1.98,1.97,114.64155,588010360151212092,GALAXY,GAL,18.15,16.13,15.15,14.68,14.36,18.01,16.03,15.07,14.62,14.32,0.03,0.0,0.0,0.0,0.0,1.98,0.96,0.45,0.3,3.69,0.068,0.108,0.03,4
RCJ1041+0447,EF,S,10:41:38.63,+04:49:38.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1041+0454,+,SU2,10:41:15.611,+04:53:13.43,10:41:15.62,+04:53:13.8,-0.14,-0.37,0.39,0.76,1188.61217,588010359614537748,GALAXY,GAL,17.79,15.87,14.94,14.49,14.16,17.65,15.77,14.87,14.43,14.12,0.03,0.0,0.0,0.0,0.01,1.89,0.9,0.44,0.31,3.49,0.068,0.084,0.01,4
RCJ1042+0443,EF,S,10:42:18.354,+04:43:04.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1043+0440,EF,B,10:43:45.35,+04:40:16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1045+0451,+,S,10:45:27.173,+04:51:17.50,10:45:27.17,+04:51:17.8,0.04,-0.3,0.3,0.59,1339.70799,588010359614996877,GALAXY,GAL,23.67,22.92,21.92,21.26,20.63,23.51,22.81,21.83,21.2,20.58,0.83,0.2,0.11,0.09,0.23,0.7,0.97,0.63,0.62,1.22,,0.544,0.11,4
RCJ1045+0455,+,S,10:45:51.745,+04:55:51.02,10:45:51.75,+04:55:51.2,-0.08,-0.18,0.2,0.39,1474.66577,588010359614997157,GALAXY,GAL,23.79,22.87,21.6,21.35,20.39,23.66,22.77,21.53,21.3,20.35,0.86,0.18,0.08,0.09,0.17,0.88,1.24,0.23,0.95,1.28,,0.346,0.06,4
RCJ1048+0500,+,SU2,10:48:11.907,+04:59:54.78,10:48:11.91,+04:59:54.9,-0.04,-0.12,0.13,0.25,1541.44923,588010359615258696,GALAXY,GAL,16.3,14.45,13.59,13.15,12.83,16.17,14.35,13.52,13.1,12.79,0.01,0.0,0.0,0.0,0.0,1.82,0.84,0.42,0.31,5.5,0.034,0.058,1.0,2
RCJ1049+0506,+,SU,10:49:32.14,+05:05:31,10:49:32.22,+05:05:31.7,-1.2,-0.7,1.39,1.38,306.33517,587728880880779337,STAR,QSO,18.89,18.82,18.64,18.68,18.77,18.76,18.72,18.57,18.63,18.74,0.02,0.01,0.01,0.01,0.04,0.03,0.15,-0.06,-0.11,1.5,1.113,0.0020,1.0,2
RCJ1050+0439,+,SU2,10:50:10.08,+04:32:58.6,10:50:09.93,+04:32:56.9,2.25,1.7,2.82,2.81,15.6106,588010359078584448,STAR,STAR,24.16,21.1,19.75,18.45,17.77,23.99,20.98,19.66,18.39,17.72,0.84,0.03,0.02,0.01,0.02,3.02,1.32,1.27,0.67,1.2,,0.74,0.01,5
RCJ1051+0449,EF,B,10:51:25.741,+04:49:44.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1052+0458,+,U2,10:52:53.031,+04:57:35.02,10:52:53.10,+04:57:34.7,-1.03,0.32,1.08,2.12,169.25676,,GALAXY,GAL,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1053+0456,+,S,10:53:51.75,+04:56:30,10:53:51.92,+04:56:28.3,-2.55,1.7,3.06,3.05,7.76505,588010359615914800,GALAXY,GAL,24.27,23.83,22.41,21.71,21.43,24.09,23.7,22.32,21.64,21.38,0.99,0.35,0.15,0.15,0.38,0.4,1.38,0.67,0.27,1.29,,0.438,0.12,3
RCJ1054+0448,+,S,10:54:15.983,+04:48:34.32,10:54:15.95,+04:48:34.8,0.49,-0.48,0.69,1.35,637.93772,587728880344433447,GALAXY,GAL,26.63,25.69,23.01,21.74,20.3,26.45,25.56,22.92,21.67,20.24,0.45,0.71,0.36,0.17,0.22,0.89,2.64,1.25,1.43,3.45,,0.999,0.08,4
RCJ1055+0449,+,S,10:55:45.483,+04:49:08.30,10:55:45.45,+04:49:08.5,0.49,-0.2,0.53,1.04,928.47999,587728880344564507,GALAXY,GAL,23.76,24.55,20.79,19.84,18.98,23.56,24.41,20.68,19.76,18.92,3.22,2.09,0.14,0.08,0.18,-0.84,3.72,0.92,0.84,1.36,,0.822,0.02,5
RCJ1055+0459,+,SU,10:55:31.235,+05:01:37.52,10:55:31.21,+05:01:37.4,0.38,0.12,0.39,0.76,1188.61217,588010359616110739,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,0.0020,0.01,4
RCJ1057+0456A,+,SU,10:57:19.277,+04:55:47.84,10:57:19.24,+04:55:48.2,0.56,-0.36,0.66,1.29,689.71476,588010359616241774,STAR,QSO,18.92,18.92,18.48,18.41,18.4,18.72,18.77,18.37,18.33,18.35,0.02,0.01,0.01,0.01,0.03,-0.05,0.4,0.04,-0.02,1.15,1.335,0.0020,1.0,2
RCJ1057+0456B,?,S,10:57:50.724,+04:56:19.79,10:57:50.92,+04:56:20.8,-2.94,-1.01,3.11,6.1,1.0E-5,588010359616308241,GALAXY,GAL,23.92,24.08,23.96,21.82,21.3,23.73,23.94,23.85,21.74,21.25,1.07,0.56,0.64,0.16,0.43,-0.21,0.08,2.11,0.49,1.08,,0.715,0.29,4
RCJ1057+0508,?*,S,10:57:12.1,+05:05:43.1,10:57:12.25,+05:05:37.8,-2.25,5.3,5.76,5.74,0.06,588010359616241911,GALAXY,GAL,19.37,17.29,16.33,15.86,15.5,22.43,20.76,19.34,18.74,18.49,0.28,0.03,0.01,0.01,0.03,1.67,1.42,0.59,0.26,2.17,0.057,0.297,0.05,4
RCJ1058+0443,+,SU,10:58:58.606,+04:43:47.54,10:58:58.58,+04:43:47.8,0.39,-0.26,0.47,0.92,1041.26887,587728880344957087,STAR,QSO,22.11,20.85,20.34,20.08,19.57,21.89,20.68,20.22,19.99,19.5,0.24,0.03,0.03,0.03,0.09,1.21,0.46,0.23,0.49,1.44,2.632,0.037,0.02,5
RCJ1059+0453,?*,SU,10:59:51.12,+04:53:52.4,10:59:51.38,+04:53:52.0,-3.9,0.4,3.92,3.9,0.39871,587728880345022640,STAR,STAR,23.48,20.55,19.19,18.55,18.16,23.28,20.4,19.08,18.47,18.1,0.73,0.03,0.01,0.01,0.03,2.88,1.32,0.61,0.37,1.27,,0.285,0.04,4
RCJ1100+0444,+,SU,11:00:11.516,+04:44:01.16,11:00:11.47,+04:44:01.6,0.69,-0.44,0.82,1.61,437.44469,587728880345088110,STAR,QSO,19.57,19.38,19.27,19.15,18.98,19.34,19.21,19.14,19.05,18.91,0.04,0.01,0.01,0.02,0.06,0.12,0.07,0.09,0.14,1.37,0.886,1.0,1.0,2
RCJ1102+0459,+,SU,11:02:46.3,+04:59:14,11:02:46.29,+04:59:14.2,0.15,-0.2,0.25,0.25,771.90513,588010359616831639,GALAXY,GAL,21.43,20.3,19.72,19.05,18.86,21.24,20.16,19.62,18.97,18.81,0.15,0.02,0.02,0.02,0.05,1.08,0.54,0.65,0.17,1.55,,0.633,0.02,5
RCJ1103+0451,+,SU2,11:03:49.67,+04:52:04.2,11:03:49.63,+04:52:04.2,0.6,0.0,0.6,0.6,666.36831,587728880345481232,GALAXY,GAL,20.7,18.26,16.95,16.46,16.09,20.45,18.07,16.81,16.35,16.02,0.2,0.01,0.01,0.01,0.01,2.37,1.26,0.46,0.33,2.93,0.185,0.193,0.01,4
RCJ1104+0450,+,SU2,11:04:23.566,+04:49:42.75,11:04:23.55,+04:49:43.0,0.24,-0.25,0.35,0.69,1258.68168,587728880345546756,GALAXY,GAL,16.21,14.46,13.6,13.19,12.89,15.98,14.29,13.48,13.1,12.82,0.01,0.0,0.0,0.0,0.0,1.69,0.81,0.38,0.27,4.66,0.026,0.073,0.05,4
RCJ1105+0448,+,SU,11:05:27.3,+04:48:27,11:05:27.43,+04:48:27.5,-1.95,-0.5,2.01,2.0,108.02203,587728880345612576,STAR,QSO?,21.1,20.85,20.53,20.06,20.16,20.86,20.67,20.4,19.96,20.09,0.11,0.03,0.03,0.03,0.14,0.19,0.27,0.44,-0.12,1.52,,0.117,0.04,4
RCJ1105+0450,+,SU,11:05:38.936,+04:50:16.54,11:05:38.93,+04:50:18.3,0.09,-1.76,1.76,3.45,4.13117,587728880345678542,GALAXY,GAL,22.28,22.58,20.61,19.78,19.25,22.03,22.39,20.48,19.68,19.18,0.45,0.22,0.06,0.04,0.11,-0.37,1.92,0.8,0.5,2.83,,0.458,0.03,5
RCJ1110+0456,+,SU,11:10:48.963,+04:56:07.13,11:10:48.93,+04:56:08.0,0.5,-0.87,1.0,1.96,233.08831,587728880346202262,STAR,QSO,19.74,19.36,19.14,18.92,18.76,19.42,19.12,18.97,18.79,18.67,0.04,0.01,0.01,0.01,0.04,0.3,0.16,0.18,0.12,1.34,2.209,0.0010,1.0,2
RCJ1113+0436,+,SB,11:13:58.62,+04:37:59,11:13:58.70,+04:37:58.6,-1.2,0.4,1.26,1.25,363.05445,588010359081206976,GALAXY,GAL,23.12,22.99,23.04,21.44,21.08,22.84,22.78,22.89,21.33,21.0,0.81,0.3,0.45,0.16,0.4,0.06,-0.11,1.57,0.33,,,0.816,0.4,4
RCJ1113+0454,+,S,11:13:11.997,+04:55:10.11,11:13:11.97,+04:55:11.1,0.4,-0.99,1.07,2.1,176.54052,588010879290900699,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,0.595,0.07,5
RCJ1116+0452,+,S,11:16:05.5,+04:51:10,11:16:05.46,+04:51:12.0,0.6,-2.0,2.09,2.08,91.77503,588010879291163277,GALAXY,GAL,24.83,23.5,23.83,21.31,19.94,24.57,23.3,23.69,21.2,19.87,1.34,0.41,0.61,0.12,0.16,1.27,-0.39,2.49,1.34,6.57,,0.999,0.1,4
RCJ1118+0450,+,SU2,11:18:14.1,+04:50:12,11:18:13.97,+04:50:13.9,1.95,-1.9,2.77,2.71,0.04662,588010879291424920,GALAXY,GAL,21.41,19.48,17.95,17.37,16.96,21.14,19.29,17.81,17.26,16.88,0.39,0.03,0.01,0.01,0.03,1.86,1.48,0.55,0.38,2.78,0.253,0.297,0.01,5
RCJ1123+0448,+,SU,11:23:37.2,+04:48:40.0,11:23:37.12,+04:48:40.9,1.2,-0.9,1.5,1.49,261.56909,588010359082254677,STAR,,22.15,21.38,21.17,21.2,20.64,21.9,21.19,21.04,21.09,20.56,0.19,0.04,0.05,0.06,0.17,0.7,0.16,-0.06,0.53,1.01,,0.0010,0.03,4
RCJ1123+0450,EF,S,11:23:53.306,+04:50:15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1124+0450,EF,S,11:24:17.67,+04:51:44.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1124+0456,+,SU2B,11:24:37.45,+04:56:18.8,11:24:37.40,+04:56:18.9,0.75,-0.1,0.76,0.76,598.4926,588010879292080239,GALAXY,GAL,20.31,19.16,17.55,17.14,16.54,20.03,18.95,17.4,17.03,16.47,0.23,0.03,0.01,0.01,0.03,1.08,1.55,0.37,0.57,4.75,0.283,0.347,0.02,4
RCJ1125+0446,+,SU,11:25:40.411,+04:46:51.32,11:25:40.38,+04:46:51.4,0.47,-0.08,0.47,0.92,1041.26887,588010359082516576,STAR,QSO?,21.59,20.85,20.91,20.75,20.4,21.33,20.66,20.77,20.65,20.32,0.13,0.03,0.04,0.04,0.12,0.67,-0.11,0.13,0.32,1.15,,0.997,0.02,4
RCJ1126+0454,?,S,11:26:13.307,+04:53:05.02,11:26:13.15,+04:53:01.9,2.36,3.12,3.91,7.67,0.0,588010879292277154,GALAXY,GAL,22.43,21.6,21.46,21.11,21.96,22.18,21.42,21.33,21.01,21.89,0.5,0.08,0.13,0.14,0.98,0.77,0.09,0.32,-0.88,2.51,,0.043,0.07,4
RCJ1128+0450,?,S,11:28:10.303,+04:50:35.20,11:28:09.91,+04:50:32.2,5.89,3.0,6.61,12.96,0.0,588010359082779085,STAR,STAR,23.03,21.8,21.52,21.17,20.53,22.83,21.65,21.41,21.09,20.47,0.39,0.06,0.06,0.06,0.12,1.18,0.24,0.32,0.61,1.07,,0.054,0.02,5
RCJ1129+0450,+,SU,11:29:26.502,+04:50:10.33,11:29:26.49,+04:50:10.1,0.18,0.23,0.29,0.57,1354.50526,588010359082909790,GALAXY,GAL,20.97,20.55,19.67,18.92,18.48,20.79,20.42,19.58,18.85,18.43,0.1,0.03,0.02,0.02,0.04,0.37,0.84,0.73,0.42,1.3,,0.624,0.03,4
RCJ1130+0447,+,SU,11:30:33.475,+04:47:33.91,11:30:33.47,+04:47:34.1,0.08,-0.19,0.2,0.39,1474.66577,588010359083040882,STAR,QSO?,21.56,20.88,20.62,20.44,20.08,21.35,20.73,20.51,20.35,20.02,0.1,0.03,0.03,0.03,0.09,0.62,0.21,0.16,0.34,1.05,,0.0,0.03,4
RCJ1130+0454,?,S,11:30:58.316,+04:54:59.25,11:30:58.63,+04:55:00.3,-4.71,-1.05,4.83,9.47,0.0,588010879292801674,STAR,QSO?,23.77,24.39,21.91,20.93,20.69,23.57,24.24,21.81,20.85,20.63,1.11,0.85,0.15,0.09,0.38,-0.67,2.43,0.95,0.22,1.29,,0.5,0.02,4
RCJ1131+0455,EF,NED,11:31:56.493,+04:55:48.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1132+0447,+,SU2,11:32:55.2,+04:48:55,11:32:55.20,+04:48:54.4,0.0,0.6,0.6,0.6,666.36831,588010359083303196,GALAXY,GAL,24.74,20.21,18.5,17.89,17.5,24.57,20.09,18.41,17.83,17.46,2.09,0.03,0.01,0.01,0.02,4.48,1.68,0.59,0.37,1.85,0.315,0.32,0.01,4
RCJ1134+0442,EF,S,11:34:34.493,+04:43:50.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1134+0501,+,S,11:34:30.939,+05:00:05.21,11:34:30.99,+05:00:04.0,-0.76,1.21,1.43,2.8,31.31921,588010879293194844,GALAXY,GAL,24.03,23.46,22.22,22.26,21.17,23.88,23.35,22.14,22.2,21.13,1.45,0.39,0.2,0.36,0.57,0.53,1.21,-0.06,1.07,1.41,,0.348,0.17,4
RCJ1135+0454,+,S,11:35:43.8,+04:54:52.5,11:35:43.80,+04:54:53.3,0.0,-0.8,0.8,0.8,41.49325,588010359083566246,GALAXY,GAL,26.16,23.21,22.99,21.69,20.73,26.03,23.11,22.92,21.64,20.69,0.6,0.29,0.35,0.15,0.24,2.92,0.19,1.28,0.95,0.87,,,,
RCJ1138+0452,+,SU2,11:38:38.128,+04:51:36.38,11:38:38.07,+04:51:36.7,0.87,-0.32,0.93,1.82,302.03021,588010359083892971,GALAXY,GAL,21.27,18.9,17.46,16.93,16.55,21.15,18.81,17.4,16.88,16.51,0.23,0.01,0.01,0.01,0.01,2.34,1.42,0.51,0.37,1.82,0.258,0.246,0.01,4
RCJ1140+0500,+,S,11:40:05.55,+04:59:52,11:40:05.62,+04:59:53.0,-1.05,-1.0,1.45,1.44,281.46452,588010879293784727,GALAXY,GAL,22.77,22.93,21.3,20.08,21.0,22.66,22.85,21.24,20.04,20.97,1.42,0.65,0.22,0.11,1.25,-0.18,1.6,1.21,-0.94,2.28,,0.596,0.17,4
RCJ1142+0429,+,SU2,11:42:08.935,+04:37:34.04,11:42:08.92,+04:37:33.5,0.23,0.54,0.59,1.16,815.71601,588010878757175407,GALAXY,GAL,19.51,17.84,16.62,16.14,15.75,19.41,17.77,16.57,16.1,15.72,0.07,0.01,0.01,0.01,0.01,1.64,1.2,0.47,0.37,2.8,0.159,0.202,0.0,5
RCJ1142+0455,+,SB,11:42:20.15,+04:54:57,11:42:20.11,+04:54:57.6,0.6,-0.6,0.85,0.85,556.91614,588010359084286772,GALAXY,GAL,23.25,22.58,21.3,20.35,19.94,23.15,22.5,21.24,20.3,19.91,1.02,0.25,0.12,0.07,0.18,0.64,1.26,0.93,0.4,3.43,,0.571,0.1,4
RCJ1145+0455,+,SU,11:45:21.303,+04:55:26.66,11:45:21.32,+04:55:26.7,-0.25,-0.04,0.26,0.51,1398.28543,588010359084613731,STAR,QSO,19.53,19.41,18.95,18.87,18.86,19.42,19.33,18.9,18.83,18.83,0.03,0.01,0.01,0.01,0.03,0.09,0.43,0.07,-0.0,1.06,1.342,0.0020,1.0,2
RCJ1146+0458,+,SU,11:46:31.647,+04:58:17.47,11:46:31.78,+04:58:19.4,-1.99,-1.93,2.78,5.45,5.6E-4,588010879294505035,STAR,STAR,21.24,20.34,19.93,19.79,19.5,21.14,20.27,19.88,19.75,19.47,0.15,0.02,0.03,0.04,0.11,0.87,0.39,0.12,0.28,2.1,,0.0020,0.06,4
RCJ1148+0455,EF,B,11:48:47.79,+04:55:23.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1150+0456,EF,S,11:50:17.318,+04:56:00.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1150+0459,EF,S,11:50:51.824,+04:58:59.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1152+0448,+,SB,11:52:23.69,+04:48:15.5,11:52:23.69,+04:48:14.6,0.0,0.9,0.9,0.9,533.21214,588010359085400980,GALAXY,GAL,22.39,22.65,21.95,21.14,19.8,22.28,22.57,21.9,21.1,19.77,0.49,0.26,0.2,0.14,0.16,-0.3,0.68,0.8,1.33,1.29,,0.995,0.2,4
RCJ1152+0503,EF,S,11:52:48.339,+05:00:57.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1153+0501,+,SU2,11:53:47.942,+04:58:58.28,11:53:47.96,+04:58:57.5,-0.27,0.78,0.83,1.63,423.52419,588010879295291529,GALAXY,GAL,20.77,18.6,17.15,16.6,16.25,20.67,18.52,17.09,16.55,16.22,0.22,0.02,0.01,0.01,0.02,2.14,1.43,0.54,0.33,2.67,0.227,0.261,0.0,5
RCJ1154+0431,+,SB,11:54:53.371,+04:24:13.04,11:54:53.45,+04:24:13.0,-1.18,0.04,1.19,2.33,104.67943,588010358548791626,GALAXY,GAL,21.44,21.07,20.68,20.44,20.0,21.32,20.99,20.62,20.39,19.96,0.15,0.04,0.04,0.04,0.09,0.34,0.37,0.23,0.43,1.3,,0.034,0.02,5
RCJ1155+0444,+,SUB,11:55:19.36,+04:43:31.6,11:55:19.37,+04:43:31.4,-0.15,0.2,0.25,0.25,771.90513,588010878758617198,GALAXY,GAL,22.34,20.65,19.11,18.64,18.22,22.24,20.58,19.06,18.6,18.2,0.49,0.04,0.02,0.02,0.05,1.67,1.52,0.45,0.41,2.06,,0.244,0.02,4
RCJ1157+0445,EF,S,11:57:29.45,+04:45:09.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1158+0456,+,SU,11:58:51.094,+04:55:45.36,11:58:51.07,+04:55:44.8,0.36,0.56,0.67,1.31,671.97057,588010359086121366,STAR,QSO?,22.61,22.13,21.85,21.21,20.62,22.52,22.06,21.8,21.17,20.6,0.27,0.08,0.08,0.06,0.14,0.46,0.26,0.63,0.57,1.11,,0.967,0.02,5
RCJ1203+0459,+,S,12:03:05.020,+04:57:12.52,12:03:05.03,+04:57:12.6,-0.15,-0.08,0.17,0.33,1506.52463,588010359086580219,STAR,QSO?,23.51,22.7,22.06,21.46,21.19,23.43,22.64,22.02,21.43,21.17,0.59,0.12,0.1,0.08,0.23,0.79,0.62,0.59,0.26,0.92,,0.607,0.12,4
RCJ1205+0513,+,SU2,12:05:22.340,+05:09:41.09,12:05:22.30,+05:09:41.4,0.6,-0.31,0.68,1.33,654.42118,588010879296536771,GALAXY,GAL,19.16,17.11,16.0,15.53,15.15,19.07,17.04,15.96,15.49,15.12,0.06,0.01,0.0,0.0,0.01,2.03,1.09,0.47,0.37,2.65,0.136,0.149,0.01,3
RCJ1206+0456,+,S,12:06:07.688,+04:56:30.09,12:06:07.70,+04:56:29.5,-0.18,0.59,0.62,1.22,760.59934,588010359086907999,STAR,*?,23.75,23.43,23.59,22.76,22.1,23.67,23.37,23.55,22.72,22.08,0.63,0.22,0.34,0.23,0.41,0.3,-0.18,0.82,0.64,,,0.874,0.32,4
RCJ1208+0455,+,S,12:08:53.036,+04:56:11.32,12:08:53.05,+04:56:11.3,-0.21,0.02,0.21,0.41,1462.86437,588010359087235832,GALAXY,GAL,23.23,22.22,21.31,20.46,19.47,23.15,22.16,21.26,20.43,19.45,1.27,0.21,0.14,0.1,0.15,0.99,0.89,0.84,0.98,2.37,,0.998,0.1,4
RCJ1213+0500,+,SB,12:13:29.088,+05:00:10.53,12:13:29.10,+05:00:10.1,-0.18,0.43,0.47,0.92,1041.26887,588010879297454902,GALAXY,GAL,21.99,23.59,22.73,21.31,21.92,21.91,23.53,22.69,21.28,21.89,0.32,0.47,0.35,0.15,1.05,-1.62,0.84,1.41,-0.62,2.68,,0.727,0.15,5
RCJ1218+0515,+,SU2,12:18:52.4,+05:14:45,12:18:52.36,+05:14:44.4,0.6,0.6,0.85,0.85,556.91614,588010359625154629,GALAXY,GAL,17.47,15.24,14.28,13.81,13.54,17.38,15.16,14.23,13.77,13.51,0.03,0.0,0.0,0.0,0.0,2.21,0.94,0.46,0.26,3.74,0.075,0.102,1.0,2
RCJ1219+0446,EF,S,12:19:38.941,+04:47:40.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1221+0455,EF,S,12:21:07.031,+04:54:53.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1221+0509,+,SU,12:21:52.336,+05:10:15.60,12:21:52.34,+05:10:16.1,-0.06,-0.5,0.5,0.98,984.45881,588010879298371859,STAR,QSO?,21.44,21.54,21.09,20.75,20.56,21.34,21.47,21.03,20.71,20.54,0.15,0.06,0.05,0.06,0.25,-0.12,0.43,0.32,0.18,1.38,,0.649,0.04,4
RCJ1223+0452,+,SU2,12:23:36.710,+04:52:08.10,12:23:36.70,+04:52:08.5,0.15,-0.4,0.43,0.84,1116.40505,587742954397630733,GALAXY,GAL,21.45,19.79,18.25,17.66,17.22,21.36,19.72,18.2,17.62,17.2,0.31,0.03,0.01,0.01,0.03,1.64,1.52,0.58,0.42,2.27,,0.381,0.01,5
RCJ1225+0450,+,S,12:25:24.166,+04:50:45.85,12:25:24.17,+04:50:47.1,-0.06,-1.25,1.25,2.45,79.13508,587742954397827932,GALAXY,GAL,24.0,24.08,22.05,20.56,19.72,23.92,24.02,22.01,20.53,19.69,1.45,0.64,0.17,0.07,0.16,-0.1,2.02,1.48,0.84,2.92,,0.758,0.02,4
RCJ1226+0424,EF,S,12:26:55.842,+04:28:52.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1227+0442,EF,S,12:27:22.414,+04:41:29.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1228+0446,+,SU2,12:28:28.96,+04:44:58.4,12:28:28.98,+04:44:58.0,-0.3,0.4,0.5,0.5,703.43605,588010878762221610,GALAXY,GAL,22.97,19.96,18.22,17.56,17.15,22.88,19.9,18.17,17.52,17.12,1.47,0.04,0.01,0.01,0.03,2.99,1.72,0.65,0.4,3.48,,0.386,0.01,4
RCJ1230+0448,+,SU2,12:30:22.918,+04:47:53.01,12:30:22.89,+04:47:52.8,0.42,0.21,0.47,0.92,1041.26887,587729158963331274,GALAXY,GAL,22.49,19.92,18.25,17.62,17.32,22.41,19.86,18.2,17.59,17.29,0.73,0.03,0.01,0.01,0.02,2.55,1.66,0.62,0.29,2.4,0.316,0.323,0.01,4
RCJ1232+0441,+,SU,12:32:25.990,+04:40:15.29,12:32:26.00,+04:40:15.1,-0.15,0.19,0.24,0.47,1425.27428,588010878762615016,GALAXY,GAL,20.7,20.27,19.41,18.8,18.39,20.59,20.19,19.36,18.76,18.36,0.11,0.03,0.02,0.02,0.05,0.4,0.84,0.6,0.4,1.78,,0.571,0.03,4
RCJ1234+0455,EF,S,12:34:42.365,+04:51:25.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1235+0435,+,SB,12:35:49.499,+04:32:57.04,12:35:49.47,+04:32:57.3,0.44,-0.26,0.51,1.0,966.11647,587729158427050614,GALAXY,GAL,23.39,23.38,21.82,21.0,20.05,23.27,23.29,21.76,20.95,20.02,1.12,0.39,0.15,0.09,0.15,-0.02,1.54,0.81,0.93,1.77,,0.907,0.17,5
RCJ1235+0453,+,SU2,12:35:07.331,+04:53:20.12,12:35:07.17,+04:53:20.4,2.41,-0.28,2.43,4.77,0.01874,587729158963855480,GALAXY,GAL,21.86,19.56,18.52,18.06,17.64,21.74,19.48,18.46,18.01,17.61,0.23,0.02,0.01,0.01,0.02,2.27,1.02,0.45,0.4,1.77,,0.131,0.02,4
